﻿Datev-Konto;Beschreibung DE;Buchungsoption;Art;aktiv;projekt
2312;Abgänge Finanzanlagen (Restbuchwert bei Buchverlust);Zusammenfassung;;1;
2313;Abgänge Finanzanl. z.T. steuerfrei (Restbuchw. bei Buchver.);Zusammenfassung;;1;
2315;Abgänge Sachanlagen (Restbuchwert bei Buchgewinn);Zusammenfassung;;1;
2316;Abgänge immaterielle VG (Restbuchwert bei Buchgewinn);Zusammenfassung;;1;
2317;Abgänge Finanzanlagen (Restbuchwert bei Buchgewinn);Zusammenfassung;;1;
2318;Abgänge Finanzanl. z.T. steuerfrei (Restbuchw. bei Buchgew.);Zusammenfassung;;1;
2320;Verluste aus dem Abgang von Gegenständen des Anlagevermögens;Zusammenfassung;;1;
2323;Verlust Veräußerung Anteile KapGes. (Finanz-AV) z.T. n. abz.;Zusammenfassung;;1;
2325;Verluste aus dem Abgang von Umlaufvermögen außer Vorräte;Zusammenfassung;;1;
2326;Verluste aus Abgang Umlaufverm. (außer Vorräte) z.T. n. abz.;Zusammenfassung;;1;
2327;Abgang Wirtschaftsgüter d. UV § 4 Abs. 3 Satz 4 EStG (EÜR);Zusammenfassung;;1;
2328;Abgang Wirtschaftsgüter d. UV §3Nr.40EStG/§ 8bAbs.3KStG(EÜR);Zusammenfassung;;1;
2339;Einstellungen in die steuerliche Rücklage nach § 4g EStG;Zusammenfassung;;1;
2342;Einstellung in d. steuerliche Rücklage nach § 6b Abs. 3 EStG;Zusammenfassung;;1;
2343;Einstellung in d. steuerliche Rücklage nach § 6b Abs.10 EStG;Zusammenfassung;;1;
2344;Einstellung i.d. Rücklage f. Ersatzbeschaffung n. R 6.6 EStR;Zusammenfassung;;1;
2345;Einstellungen in sonstige steuerliche Rücklagen;Zusammenfassung;;1;
2347;Aufwendungen aus dem Erwerb eigener Anteile;Zusammenfassung;;1;
2350;Sonstige Grundstücksaufwendungen (neutral);Zusammenfassung;;1;
2375;Grundsteuer;Zusammenfassung;;1;
2380;Zuwendungen, Spenden, steuerlich nicht abziehbar;Zusammenfassung;;1;
2381;Zuwendungen, Spenden f. wissenschaftl. u. kulturelle Zwecke;Zusammenfassung;;1;
2382;Zuwendungen, Spenden für mildtätige Zwecke;Zusammenfassung;;1;
2383;Zuwendung, Spenden f. kirchl., religiöse u. gemeinnü. Zwecke;Zusammenfassung;;1;
2384;Zuwendungen, Spenden an politische Parteien;Zusammenfassung;;1;
2385;Nicht abziehbare Hälfte der Aufsichtsratsvergütungen;Zusammenfassung;;1;
2386;Abziehbare Aufsichtsratsvergütungen;Zusammenfassung;;1;
2387;Zuwendung, Spenden i.d. Vermögensstock e. gemeinnü. Stiftung;Zusammenfassung;;1;
2389;Zuwendung, Spenden i.d. Vermögensstock e. kirchl. Stiftung;Zusammenfassung;;1;
2390;Zuwendung, Spenden i.d. Vermögensstock e. wissens. Stiftung;Zusammenfassung;;1;
2400;Forderungsverluste (übliche Höhe);Zusammenfassung;;1;
2401;Forderungsverluste 7 % USt (übliche Höhe);Zusammenfassung;;1;
2402;Forderungsverluste aus steuerfr. EU-Lieferungen (übl. Höhe);Zusammenfassung;;1;
2403;Forderungsv. im Inl. steuerpfl. EU-Lief. 7% USt (übl. Höhe);Zusammenfassung;;1;
2406;Forderungsverluste 19 % USt (übliche Höhe);Zusammenfassung;;1;
2408;Forderungsv. im Inl. steuerpfl. EU-Lief. 19% USt (übl. Höhe);Zusammenfassung;;1;
2430;Forderungsverluste (soweit unüblich hoch);Zusammenfassung;;1;
2431;Forderungsverluste 7 % USt (soweit unüblich hoch);Zusammenfassung;;1;
2436;Forderungsverluste 19 % USt (soweit unüblich hoch);Zusammenfassung;;1;
2440;Abschreibung Ford. gg. Kap.Gesellsch. §3c EStG/§8bAbs.3 KStG;Zusammenfassung;;1;
2441;Abschreibung Forderungen gg. Gesellschafter § 8b Abs. 3 KStG;Zusammenfassung;;1;
2450;Einstellung in die Pauschalwertberichtigung auf Forderungen;Zusammenfassung;;1;
2451;Einstellung in die Einzelwertberichtigung auf Forderungen;Zusammenfassung;;1;
2480;Einstell. id Rückl. f. Ant. an herrsch./mehrh. bet. Untern.;Zusammenfassung;;1;
2481;Einstell. in gesamthänd. geb. Rückl. (m. Auft. f. Kapitalk.);Zusammenfassung;;1;
2485;Einstellungen in andere Ergebnisrücklagen;Zusammenfassung;;1;
2490;Aufwendungen aus Verlustübernahme;Zusammenfassung;;1;
2492;Abgeführte Gewinne aufgrund einer Gewinngemeinschaft;Zusammenfassung;;1;
2493;Abgef.Gewinnant.(S)/ausgegl.Verl-ant.(H)b.still.Ges.§8GewStG;Zusammenfassung;;1;
2494;Abgeführte Gewinne aufg. Gewinn-/Teilgewinnabführungsvertrag;Zusammenfassung;;1;
2495;Einst. id Kapitalrü. nd Vorschr. ü.d. vereinf.Kapitalherabs.;Zusammenfassung;;1;
2496;Einstellungen in die gesetzliche Rücklage;Zusammenfassung;;1;
2497;Einstellungen in satzungsmäßige Rücklagen;Zusammenfassung;;1;
2498;Einstellungen in d. Ausgleichsposten für akt. eigene Anteile;Zusammenfassung;;1;
2499;Einstellungen in andere Gewinnrücklagen;Zusammenfassung;;1;
2504;Erträge durch Verschmelzung und Umwandlung;Zusammenfassung;;1;
2508;Gewinn aus Veräußerung oder Aufgabe von Geschäftsaktivitäten;Zusammenfassung;;1;
2510;Sonstige betriebsfremde Erträge;Zusammenfassung;;1;
2520;Periodenfremde Erträge;Zusammenfassung;;1;
2590;Erträge aus der Anwendung von Übergangsvorschriften;Zusammenfassung;;1;
2594;Erträge aus der Anwendung von ÜV (latente Steuern);Zusammenfassung;;1;
2600;Erträge aus Beteiligungen;Zusammenfassung;;1;
2603;Ertr. Betei. an Pers.Ges. (verb. Untern.), §9GewStG/§18 EStG;Zusammenfassung;;1;
2615;Erträge aus Anteilen an Kapitalgesellsch. (Beteiligungen);Zusammenfassung;;1;
2616;Erträge aus Anteilen an Kapitalgesellsch. (verb. Untern.);Zusammenfassung;;1;
2618;Gewinnant. gewerbl.u. selbst. Mituntern. §9GewStG/ §18EStG;Zusammenfassung;;1;
2619;Erträge aus Beteiligungen an verbundenen Unternehmen;Zusammenfassung;;1;
2620;Erträge Wertpapiere/Ausleihungen Finanzanlagevermögen;Zusammenfassung;;1;
2621;Erträge aus Ausleihungen des Finanzanlagevermögens;Zusammenfassung;;1;
2622;Erträge aus Ausleihungen des Finanz-AV an verb. Unternehmen;Zusammenfassung;;1;
2623;Erträge aus Anteilen an Personengesellschaften (Finanz-AV);Zusammenfassung;;1;
2625;Erträge aus Anteilen an Kapitalgesellschaften (Finanz-AV);Zusammenfassung;;1;
2626;Erträge aus Anteilen an Kapitalgesellsch. (verb. Untern.);Zusammenfassung;;1;
2640;Zins- und Dividendenerträge;Zusammenfassung;;1;
2641;Erhaltene Ausgleichszahlungen (als außenstehender Aktionär);Zusammenfassung;;1;
2646;Erträge aus Anteilen an Personengesellsch. (verb. Untern.);Zusammenfassung;;1;
2647;Erträge aus anderen Wertpapieren d. Finanz-AV an Kapitalges.;Zusammenfassung;;1;
2648;Erträge a. anderen Wertpapieren d. Finanz-AV an Personenges.;Zusammenfassung;;1;
2649;Erträge Wertpapiere/Ausleihungen Finanz-AV (verb. Untern.);Zusammenfassung;;1;
2650;Sonstige Zinsen und ähnliche Erträge;Zusammenfassung;;1;
2651;Sonstige Zinserträge;Zusammenfassung;;1;
2653;Zinserträge § 233a AO, § 4 Abs. 5b EStG, steuerfrei;Zusammenfassung;;1;
2654;Erträge aus and. Wertpapieren / Ausleihungen d. Umlaufverm.;Zusammenfassung;;1;
2655;Erträge aus Anteilen an Kapitalgesellsch. (Umlaufvermögen);Zusammenfassung;;1;
2656;Erträge aus Anteilen an Kapitalgesellsch. (verb. Untern.);Zusammenfassung;;1;
2657;Zinserträge § 233a AO, steuerpflichtig;Zusammenfassung;;1;
2658;Zinserträge § 233a AO, steuerfrei (Anlage GK KSt);Zusammenfassung;;1;
2659;Sonstige Zinsen und ähnliche Erträge aus verb. Unternehmen;Zusammenfassung;;1;
2660;Erträge aus der Währungsumrechnung;Zusammenfassung;;1;
2661;Erträge aus der Währungsumrechnung (nicht § 256a HGB);Zusammenfassung;;1;
2666;Erträge aus Bewertung Finanzmittelfonds;Zusammenfassung;;1;
2670;Diskonterträge;Zusammenfassung;;1;
2679;Diskonterträge aus verbundenen Unternehmen;Zusammenfassung;;1;
2680;Zinsähnliche Erträge;Zusammenfassung;;1;
2682;Steuerfreie Zinserträge aus der Abzinsung von Rückstellungen;Zusammenfassung;;1;
2683;Zinserträge aus der Abzinsung von Verbindlichkeiten;Zusammenfassung;;1;
2684;Zinserträge aus der Abzinsung von Rückstellungen;Zusammenfassung;;1;
2685;Zinsertr. Abzins. v. Pensionsrückst. u. ähnl./vergl. Verpfl.;Zusammenfassung;;1;
2686;Zinsertr.Abzins.v.Pensionsrückst.u.ähn./vergl.Verpfl.z.Verr.;Zusammenfassung;;1;
2687;Erträge aus Vermögensg. z. Verrechnung nach § 246 Abs. 2 HGB;Zusammenfassung;;1;
2688;Reserviertes Konto;Zusammenfassung;;1;
2689;Zinsähnliche Erträge aus verbundenen Unternehmen;Zusammenfassung;;1;
2700;Andere betriebs- u/o periodenfremde (neutrale) sonst.Erträge;Zusammenfassung;;1;
2705;Sonstige betriebliche und regelmäßige Erträge (neutral);Zusammenfassung;;1;
2707;Sonstige Erträge betriebsfremd und regelmäßig;Zusammenfassung;;1;
2709;Sonstige Erträge unregelmäßig;Zusammenfassung;;1;
2710;Erträge aus Zuschreibungen des Sachanlagevermögens;Zusammenfassung;;1;
2711;Erträge aus Zuschreibungen des immateriellen Anlagevermögens;Zusammenfassung;;1;
2712;Erträge aus Zuschreibungen des Finanzanlagevermögens;Zusammenfassung;;1;
2713;Erträge Zuschreibungen Finanzanlagevermögen z.T. steuerfrei;Zusammenfassung;;1;
2714;Erträge aus Zuschreibungen § 3 Nr. 40 EStG/§ 8b Abs. 2 KStG;Zusammenfassung;;1;
2715;Erträge aus Zuschreibungen des Umlaufvermögens außer Vorräte;Zusammenfassung;;1;
2716;Erträge Zuschreibungen Umlaufvermögen z.T. steuerfrei;Zusammenfassung;;1;
2720;Erträge aus dem Abgang von Gegenständen des Anlagevermögens;Zusammenfassung;;1;
2723;Erträge aus der Veräußerung Ant. KapGes. z.T. steuerfrei;Zusammenfassung;;1;
2725;Erträge aus dem Abgang von Gegenständen des Umlaufvermögens;Zusammenfassung;;1;
2726;Erträge aus Abgang Umlaufvermögen z.T. steuerfrei;Zusammenfassung;;1;
2727;Erträge a. d. Aufl. e. steuerl. Rücklage n. § 6b Abs. 3 EStG;Zusammenfassung;;1;
2728;Erträge a.d. Aufl. e. steuerl. Rücklage n. § 6b Abs. 10 EStG;Zusammenfassung;;1;
2729;Erträge a. d. Aufl. d. Rücklage f. Ersatzbeschaff. R 6.6EStR;Zusammenfassung;;1;
2730;Erträge aus der Herabsetzung Pauschal-WB auf Forderungen;Zusammenfassung;;1;
2731;Erträge aus der Herabsetzung Einzel-WB auf Forderungen;Zusammenfassung;;1;
2732;Erträge aus abgeschriebenen Forderungen;Zusammenfassung;;1;
2735;Erträge aus der Auflösung von Rückstellungen;Zusammenfassung;;1;
2736;Erträge aus der Herabsetzung von Verbindlichkeiten;Zusammenfassung;;1;
2737;Erträge Auflösung steuerliche Rücklage nach § 4g EStG;Zusammenfassung;;1;
2738;Reserviertes Konto;Zusammenfassung;;1;
2739;Reserviertes Konto;Zusammenfassung;;1;
2740;Erträge aus der Auflösung sonstiger steuerlicher Rücklagen;Zusammenfassung;;1;
2741;Erträge Auflösung steuerrechtliche Sonderabschreibungen;Zusammenfassung;;1;
2742;Versicherungsentschädigungen und Schadenersatzleistungen;Zusammenfassung;;1;
2743;Investitionszuschüsse (steuerpflichtig);Zusammenfassung;;1;
2744;Investitionszulagen (steuerfrei);Zusammenfassung;;1;
2745;Erträge aus der Kapitalherabsetzung;Zusammenfassung;;1;
2746;Steuerfreie Erträge aus Auflösung von steuerlichen Rücklagen;Zusammenfassung;;1;
2747;Sonstige steuerfreie Betriebseinnahmen;Zusammenfassung;;1;
2749;Erstattungen Aufwendungsausgleichsgesetz;Zusammenfassung;;1;
2750;Grundstückserträge;Zusammenfassung;;1;
2751;Erlöse a. Vermiet./Verpacht. umsatzsteuerfrei §4 Nr. 12 UStG;Zusammenfassung;;1;
2752;Erlöse aus Vermietung und Verpachtung 19% USt;Zusammenfassung;;1;
2760;Erträge aus der Aktivierung unentgeltlich erworbener VG;Zusammenfassung;;1;
2762;Kostenerstattungen/Rückverg./Gutschriften für frühere Jahre;Zusammenfassung;;1;
2764;Erträge aus Verwaltungskostenumlagen;Zusammenfassung;;1;
2790;Erträge aus Verlustübernahme;Zusammenfassung;;1;
2792;Erhaltene Gewinne aufgrund einer Gewinngemeinschaft;Zusammenfassung;;1;
2794;Erhaltene Gewinne aufgrund Gewinn-/Teilgewinnabführ.-vertrag;Zusammenfassung;;1;
2795;Entnahmen aus der Kapitalrücklage;Zusammenfassung;;1;
2796;Entnahmen aus der gesetzlichen Rücklage;Zusammenfassung;;1;
2797;Entnahmen aus satzungsmäßigen Rücklagen;Zusammenfassung;;1;
2798;Entnahmen aus dem Ausgleichsposten für aktiv. eigene Anteile;Zusammenfassung;;1;
2799;Entnahmen aus anderen Gewinnrücklagen;Zusammenfassung;;1;
2840;Entnah. a.der Rückl. f. Ant. an herrsch./mehrh. bet. Untern.;Zusammenfassung;;1;
2841;Entnahmen a. gesamthänd. geb. Rückl. (m. Auft. f. Kapitalk.);Zusammenfassung;;1;
2850;Entnahmen aus anderen Ergebnisrücklagen;Zusammenfassung;;1;
2860;Gewinnvortrag nach Verwendung;Zusammenfassung;;1;
2865;Gewinnvortrag n. Verwendung (m. Auft. f. Kapitalkontenentw.);Zusammenfassung;;1;
2867;Verlustvortrag n. Verwendung (m.Auft. f. Kapitalkontenentw.);Zusammenfassung;;1;
2868;Verlustvortrag nach Verwendung;Zusammenfassung;;1;
2869;Reserviertes Konto;Zusammenfassung;;1;
2870;Vorabausschüttung;Zusammenfassung;;1;
3000;Einkauf - Roh-, Hilfs- und Betriebsstoffe;Zusammenfassung;;1;
3010;Einkauf - Roh-, Hilfs- und Betriebsstoffe 7 % Vorsteuer;Zusammenfassung;;1;
3029;Einkauf Roh-, Hilfs- und Betriebsstoffe ohne Vorsteuerabzug;Zusammenfassung;;1;
3030;Einkauf - Roh-, Hilfs- und Betriebsstoffe 19 % Vorsteuer;Zusammenfassung;;1;
3060;Einkauf RHB EU-Erwerb 7 % VSt und 7 % USt;Zusammenfassung;;1;
3062;Einkauf RHB EU-Erwerb 19 % VSt und 19 % USt;Zusammenfassung;;1;
3066;Einkauf RHB EU-Erwerb ohne VSt und 7 % USt;Zusammenfassung;;1;
3067;Einkauf RHB EU-Erwerb ohne VSt und 19 % USt;Zusammenfassung;;1;
3070;Einkauf Roh-, Hilfs- und Betriebsstoffe 5,5 % Vorsteuer;Zusammenfassung;;1;
3071;Einkauf Roh-, Hilfs- und Betriebsstoffe 10,7 % Vorsteuer;Zusammenfassung;;1;
3075;Einkauf RHB aus USt-Lager § 13a UStG 7 % VSt / 7 % USt;Zusammenfassung;;1;
3076;Einkauf RHB aus USt-Lager § 13a UStG 19 % VSt / 19 % USt;Zusammenfassung;;1;
3089;Erwerb RHB letzter Abnehmer Dreiecksgeschäft 19% VSt/19% USt;Zusammenfassung;;1;
3090;Energiestoffe (Fertigung);Zusammenfassung;;1;
3091;Energiestoffe (Fertigung) 7 % Vorsteuer;Zusammenfassung;;1;
3092;Energiestoffe (Fertigung) 19 % Vorsteuer;Zusammenfassung;;1;
3100;Fremdleistungen;Zusammenfassung;;1;
3106;Fremdleistungen 19 % Vorsteuer;Zusammenfassung;;1;
3108;Fremdleistungen 7 % Vorsteuer;Zusammenfassung;;1;
3109;Fremdleistungen ohne Vorsteuer;Zusammenfassung;;1;
3110;Bauleist. im Inland ansäss. Untern. § 13b 7% VSt / 7% USt;Zusammenfassung;;1;
3113;Sonst. Leist. im a. EU-Land ansäss. Untern. 7% VSt/7% USt;Zusammenfassung;;1;
3115;Leistungen e. im Ausland ansässigen Untern. 7% VSt/7% USt;Zusammenfassung;;1;
3120;Bauleist. im Inland ansäss. Untern. § 13b 19% VSt / 19% USt;Zusammenfassung;;1;
3123;Sonst. Leist. im a. EU-Land ansäss. Untern. 19% VSt/19% USt;Zusammenfassung;;1;
3125;Leistungen e. im Ausland ansässigen Untern. 19% VSt/19% USt;Zusammenfassung;;1;
3130;Bauleist. im Inland ansäss. Untern. § 13b ohne VSt / 7% USt;Zusammenfassung;;1;
3133;Sonst. Leist. im a. EU-Land ansäss. Untern. ohne VSt/7% USt;Zusammenfassung;;1;
3135;Leistungen e. im Ausland ansässigen Untern. ohne VSt/7% USt;Zusammenfassung;;1;
3140;Bauleist. im Inland ansäss. Untern. § 13b ohne VSt / 19% USt;Zusammenfassung;;1;
3143;Sonst. Leist. im a. EU-Land ansäss. Untern. ohne VSt/19% USt;Zusammenfassung;;1;
3145;Leistungen e. im Ausland ansässigen Untern. ohne VSt/19% USt;Zusammenfassung;;1;
3150;Erhaltene Skonti aus Leistungen § 13b UStG, 7% VSt/7% USt;Zusammenfassung;;1;
3151;Erhaltene Skonti aus Leistungen § 13b UStG, 19% VSt/19% USt;Zusammenfassung;;1;
3152;Erhaltene Skonti aus Leistungen § 13b UStG, 16% VSt/16% USt;Zusammenfassung;;1;
3153;Erhaltene Skonti aus Leistungen § 13b UStG, ohne VSt/mit USt;Zusammenfassung;;1;
3154;Erhaltene Skonti aus Leistungen § 13b UStG, ohne VSt/19% USt;Zusammenfassung;;1;
3155;Erhaltene Skonti aus Leistungen § 13b UStG, ohne VSt/16% USt;Zusammenfassung;;1;
3160;Leistungen nach § 13b UStG mit Vorsteuerabzug;Zusammenfassung;;1;
3165;Leistungen nach § 13b UStG ohne Vorsteuerabzug;Zusammenfassung;;1;
3166;Lief. sich.-übere. Ggstde/Ums.n.GrEStG (Steuersch. n. §13b);Zusammenfassung;;1;
3167;Lief. Mobilfunkg./Tablets/Spielekons. (Steuerschuld n. §13b);Zusammenfassung;;1;
3170;Fremdleistungen (Miet- / Pachtzinsen bewegliche WG);Zusammenfassung;;1;
3175;Fremdleistungen (Miet- / Pachtzinsen unbewegliche WG);Zusammenfassung;;1;
3180;Fremdleistungen (Entgelte für Rechte und Lizenzen);Zusammenfassung;;1;
3185;Fremdleistungen (Vergütungen Überlassung Wirtschaftsgüter);Zusammenfassung;;1;
3200;Wareneingang;Zusammenfassung;;1;
3300;Wareneingang 7 % Vorsteuer;Zusammenfassung;;1;
3347;Wareneingang 7% Vorsteuer (fest);Zusammenfassung;;1;
3348;Wareneingang 5% Vorsteuer (fest);Zusammenfassung;;1;
3349;Wareneingang ohne Vorsteuerabzug;Zusammenfassung;;1;
3400;Wareneingang 19 % Vorsteuer;Zusammenfassung;;1;
3418;Wareneingang 19% Vorsteuer (fest);Zusammenfassung;;1;
3419;Wareneingang 16% Vorsteuer (fest);Zusammenfassung;;1;
3420;EU-Erwerb 7 % VSt und 7 % USt;Zusammenfassung;;1;
3425;EU-Erwerb 19 % VSt und 19 % USt;Zusammenfassung;;1;
3430;EU-Erwerb ohne VSt und 7 % USt;Zusammenfassung;;1;
3435;EU-Erwerb ohne VSt und 19 % USt;Zusammenfassung;;1;
3440;EU-Erwerb Neufahrz. o. UStID 19 % VSt und 19 % USt;Zusammenfassung;;1;
3505;Wareneingang 5,5 % Vorsteuer;Zusammenfassung;;1;
3540;Wareneingang 10,7 % Vorsteuer;Zusammenfassung;;1;
3550;Steuerfreier innergemeinschaftlicher Erwerb;Zusammenfassung;;1;
3551;Wareneingang im Drittland steuerbar;Zusammenfassung;;1;
3552;Erwerb 1. Abnehmer innerhalb eines Dreiecksgeschäftes;Zusammenfassung;;1;
3553;Erwerb Waren als letzt. Abn. innerhalb Dreiecksgeschäft 19%;Zusammenfassung;;1;
3554;Erwerb Waren als letzt. Abn. innerhalb Dreiecksgeschäft;Zusammenfassung;;1;
3558;Wareneingang im anderen EU-Land steuerbar;Zusammenfassung;;1;
3559;Steuerfreie Einfuhren;Zusammenfassung;;1;
3560;Waren aus Umsatzsteuerlager, § 13a UStG 7 % VSt / 7 % USt;Zusammenfassung;;1;
3565;Waren aus Umsatzsteuerlager, § 13a UStG 19 % VSt / 19 % USt;Zusammenfassung;;1;
3600;Nicht abziehbare Vorsteuer;Zusammenfassung;;1;
3610;Nicht abziehbare Vorsteuer 7 %;Zusammenfassung;;1;
3660;Nicht abziehbare Vorsteuer 19 %;Zusammenfassung;;1;
3700;Nachlässe;Zusammenfassung;;1;
3701;Nachlässe aus Einkauf Roh-, Hilfs- und Betriebsstoffe;Zusammenfassung;;1;
3710;Nachlässe 7 % Vorsteuer;Zusammenfassung;;1;
3714;Nachlässe aus Einkauf RHB 7 % Vorsteuer;Zusammenfassung;;1;
3715;Nachlässe aus Einkauf RHB 19 % Vorsteuer;Zusammenfassung;;1;
3717;Nachlässe aus Einkauf RHB, EU-Erwerb 7% VSt. und 7% USt.;Zusammenfassung;;1;
3718;Nachlässe aus Einkauf RHB, EU-Erwerb 19 % VSt. und 19 % USt.;Zusammenfassung;;1;
3720;Nachlässe 19 % Vorsteuer;Zusammenfassung;;1;
3724;Nachlässe aus EU-Erwerb 7 % VSt. und 7 % USt.;Zusammenfassung;;1;
3725;Nachlässe aus EU-Erwerb 19 % VSt. und 19 % USt.;Zusammenfassung;;1;
3730;Erhaltene Skonti;Zusammenfassung;;1;
3731;Erhaltene Skonti 7 % Vorsteuer;Zusammenfassung;;1;
3732;Erhaltene Skonti 5 % Vorsteuer;Zusammenfassung;;1;
3733;Erhaltene Skonti aus Einkauf Roh-, Hilfs- und Betriebsstoffe;Zusammenfassung;;1;
3734;Erhaltene Skonti aus Einkauf RHB 7 % Vorsteuer;Zusammenfassung;;1;
3735;Erhaltene Skonti aus Einkauf RHB 5 % Vorsteuer;Zusammenfassung;;1;
3736;Erhaltene Skonti 19 % Vorsteuer;Zusammenfassung;;1;
3737;Erhaltene Skonti 16 % Vorsteuer;Zusammenfassung;;1;
3738;Erhaltene Skonti aus Einkauf RHB 19 % Vorsteuer;Zusammenfassung;;1;
3739;Erhaltene Skonti aus Einkauf RHB 16 % Vorsteuer;Zusammenfassung;;1;
3740;Erhalt. Skonti Einkäufe RHB a. EU-Erwerb 16% VSt u. 16% USt;Zusammenfassung;;1;
3741;Erhalt. Skonti Einkäufe RHB a. EU-Erwerb 19% VSt u. 19% USt;Zusammenfassung;;1;
3742;Erhalt. Skonti Einkäufe RHB a. EU-Erwerb 5% VSt u. 5% USt;Zusammenfassung;;1;
3743;Erhaltene Skonti Einkäufe RHB aus EU-Erwerb 7% VSt u. 7% USt;Zusammenfassung;;1;
3744;Erhaltene Skonti Einkäufe RHB a. steuerpfl. EU-Erwerb;Zusammenfassung;;1;
3745;Erhaltene Skonti aus steuerpflichtigem EU-Erwerb;Zusammenfassung;;1;
3746;Erhaltene Skonti aus steuerpfl. EU-Erwerb 7% VSt u. 7% USt;Zusammenfassung;;1;
3747;Erhaltene Skonti aus steuerpfl. EU-Erwerb 5% VSt u. 5% USt;Zusammenfassung;;1;
3748;Erhaltene Skonti aus steuerpfl. EU-Erwerb 19% VSt u. 19% USt;Zusammenfassung;;1;
3749;Erhaltene Skonti aus steuerpfl. EU-Erwerb 16% VSt u. 16% USt;Zusammenfassung;;1;
3750;Erhaltene Boni 7 % Vorsteuer;Zusammenfassung;;1;
3753;Erhaltene Boni aus Einkauf Roh-, Hilfs- und Betriebsstoffe;Zusammenfassung;;1;
3754;Erhaltene Boni aus Einkauf RHB 7 % Vorsteuer;Zusammenfassung;;1;
3755;Erhaltene Boni aus Einkauf RHB 19 % Vorsteuer;Zusammenfassung;;1;
3760;Erhaltene Boni 19 % Vorsteuer;Zusammenfassung;;1;
3769;Erhaltene Boni;Zusammenfassung;;1;
3770;Erhaltene Rabatte;Zusammenfassung;;1;
3780;Erhaltene Rabatte 7 % Vorsteuer;Zusammenfassung;;1;
3783;Erhaltene Rabatte a. Einkauf Roh-, Hilfs- und Betriebsstoffe;Zusammenfassung;;1;
3784;Erhaltene Rabatte aus Einkauf RHB 7 % Vorsteuer;Zusammenfassung;;1;
3785;Erhaltene Rabatte aus Einkauf RHB 19 % Vorsteuer;Zusammenfassung;;1;
3788;Erhaltene Skonti aus Einkauf RHB 10,7 % Vorsteuer;Zusammenfassung;;1;
3790;Erhaltene Rabatte 19 % Vorsteuer;Zusammenfassung;;1;
3792;Erhaltene Skonti aus Erwerb RHB Dreiecksgeschäft;Zusammenfassung;;1;
3793;Erhaltene Skonti aus Erwerb Waren Dreiecksgeschäft;Zusammenfassung;;1;
3794;Erhaltene Skonti 5,5 % Vorsteuer;Zusammenfassung;;1;
3796;Erhaltene Skonti 10,7 % Vorsteuer;Zusammenfassung;;1;
3798;Erhaltene Skonti aus Einkauf RHB 5,5 % Vorsteuer;Zusammenfassung;;1;
3800;Bezugsnebenkosten;Zusammenfassung;;1;
3830;Leergut;Zusammenfassung;;1;
3850;Zölle und Einfuhrabgaben;Zusammenfassung;;1;
3940;Bestandsveränderung Wareneingang;Zusammenfassung;;1;
3941;Bestandsveränderung Warenausgang;Zusammenfassung;;1;
3950;Bestandsveränderung Waren;Zusammenfassung;;1;
3955;Bestandsveränderung Roh-, Hilfs- und Betriebsstoffe;Zusammenfassung;;1;
3960;Bestandsveränderung Roh-, Hilfs- und Betriebsstoffe, Waren;Zusammenfassung;;1;
3970;Roh-, Hilfs- und Betriebsstoffe;Zusammenfassung;;1;
3990;Verrechnete Stoffkosten (Ggkto 5000-99 SKR04, 4000-99 SKR03);Zusammenfassung;;1;
4000;Aufwendungen für RHB und bezogene Waren;Zusammenfassung;;1;
4100;Löhne und Gehälter;Zusammenfassung;;1;
4110;Löhne;Zusammenfassung;;1;
4120;Gehälter;Zusammenfassung;;1;
4124;Geschäftsführergehälter der GmbH-Gesellschafter;Zusammenfassung;;1;
4125;Ehegattengehalt;Zusammenfassung;;1;
4126;Tantiemen Gesellschafter-Geschäftsführer;Zusammenfassung;;1;
4127;Geschäftsführergehälter;Zusammenfassung;;1;
4128;Vergütungen an angestellte Mitunternehmer § 15 EStG;Zusammenfassung;;1;
4129;Tantiemen Arbeitnehmer;Zusammenfassung;;1;
4130;Gesetzliche soziale Aufwendungen;Zusammenfassung;;1;
4131;Soziale Abgaben, Altersversorgung;Zusammenfassung;;1;
4137;Gesetzliche soziale Aufwendung. für Mitunternehmer § 15 EStG;Zusammenfassung;;1;
4138;Beiträge zur Berufsgenossenschaft;Zusammenfassung;;1;
4139;Ausgleichsabgabe im Sinne des Schwerbehindertengesetzes;Zusammenfassung;;1;
4140;Freiwillige soziale Aufwendungen, lohnsteuerfrei;Zusammenfassung;;1;
4141;Sonstige soziale Abgaben;Zusammenfassung;;1;
4144;Soziale Abgaben für Minijobber;Zusammenfassung;;1;
4145;Freiwillige soziale Aufwendungen, lohnsteuerpflichtig;Zusammenfassung;;1;
4146;Freiwillige Zuwendungen an Minijobber;Zusammenfassung;;1;
4147;Freiwillige Zuwendungen an Gesellschafter-Geschäftsführer;Zusammenfassung;;1;
4148;Freiw. Zuwendungen an angestellte Mitunternehmer § 15 EStG;Zusammenfassung;;1;
4149;Pauschale Steuer sonstige Bezüge (z.B. Fahrtkostenzuschüsse);Zusammenfassung;;1;
4150;Krankengeldzuschüsse;Zusammenfassung;;1;
4151;Sachzuwendungen und Dienstleistungen an Minijobber;Zusammenfassung;;1;
4152;Sachzuwendungen und Dienstleistungen an Arbeitnehmer;Zusammenfassung;;1;
